Section;Lastname;Firstname;Club;Transponder Nr 1
FWD, F1;Wågstedt ;Anders ;Skellefteå MS;6879068
F1;Asplund;Kent;Skellefteå MS;5821671
F1;Hedlund;Johan;Skellefteå MS;2208716
TC, F1;Sandqvist;Gunnar;Skellefteå MS;7661886
TC, FWD, F1;Stensmar;Peter;Skellefteå MS;9270503
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
TC, FWD;Vikström;Valdemar;Luleå RC Klubb;8631083
TC, 1:10 OR;Wahlberg;Jörgen ;Umeå AK;4837895
TC, F1;Lidman;Kristoffer;Skellefteå MS;9260213
TC, F1, 1:10 OR;Sjölander;Dennis;JMK MiniRacing;6748655
