Section;Lastname;Firstname;Club;Transponder Nr 1
TC, F1;Sandberg;Thomas;Skellefteå MS;4353399
TC;Wahlberg;Jörgen ;Umeå AK;4837895
F1;Porankiewicz-Asplund;Joanna;Skellefteå MS;2451003
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
TC, F1;Sandqvist;Gunnar;Skellefteå MS;7661886
TC, 1:12 GT;Hedström;Elias;Luleå RC Klubb;1872302
F1;Asplund;Kent;Skellefteå MS;5821671
TC, 1:12 GT;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC, 1:12 GT;Gustafsson;Daniel;Luleå RC Klubb;7015403
F1;Wågstedt ;Anders ;Skellefteå MS;6879068
