Section;Lastname;Firstname;Club;Transponder Nr 1
FWD;Andersson;Jakob ;Skellefteå MS;3352276
TC;Wågstedt;Alexander;Skellefteå MS;7945795
FWD, F1;Sandqvist;Gunnar;Skellefteå MS;7661886
FWD, F1;Lidman;Kristoffer;Skellefteå MS;9260213
TC;Karlsson;Per;Luleå RC Klubb;9693850
TC, FWD;Kihlgren;Albin;Skellefteå MS;5428025
FWD;Lidén ;Sakarias ;Skellefteå MS;7647691
FWD, F1;Burman;Michael;Skellefteå MS;5414080
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC;Gustafsson;Daniel;Luleå RC Klubb;7015403
