Section;Lastname;Firstname;Club;Transponder Nr 1
1:12 Track;Öfverman;Mats;Umeå AK;9352607
1:12 Track;Lyxell;Hans;Umeå AK;5050285
1:12 Track;Jonsson;Tobias ;Umeå AK;8340652
1:12 Track, 1:12 GT;Wågstedt ;Anders ;Skellefteå MS;6879068
1:12 Track;Sjölander;Dennis;JMK MiniRacing;6748655
1:12 Track;Frederiksen;Johnny;MiniZäta;8444834
1:12 Track;Frederiksen;Simon;JMK MiniRacing;9819453
1:12 Track;Sandqvist;Gunnar;Skellefteå MS;7661886
1:12 Track;Lidman;Kristoffer;Skellefteå MS;9260213
1:12 GT, 1:12 Track;Berthilsson;Kenth;Luleå RC Klubb;1183056
