Section;Lastname;Firstname;Club;Transponder Nr 1
TC, FWD;Liljeros;Joachim;Luleå MS;5805172
TC;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC;Gustafsson;Daniel;Luleå RC Klubb;7015403
TC, F1;Frederiksen;Johnny;MiniZäta;8444834
TC;Liljekvist;Patrik;JMK MiniRacing;7962139
TC, F1;Frederiksen;Simon;JMK MiniRacing;9819453
TC, FWD;Vikström;Valdemar;Luleå RC Klubb;8631083
TC, FWD;Berthilsson;Kenth;Luleå RC Klubb;1183056
FWD;Wågstedt ;Anders ;Skellefteå MS;6879068
TC, F1;Wahlberg;Jörgen ;Umeå AK;4837895
