Section;Lastname;Firstname;Club;Transponder Nr 1
TC, FWD;Sandqvist;Gunnar;Skellefteå MS;7661886
TC;Liljekvist;Patrik;JMK MiniRacing;7962139
FWD, 1:10 Track;Wågstedt ;Anders ;Skellefteå MS;6879068
TC, 1:10 Track;Mujagic;Adam;Luleå RC Klubb;5554163
F1;Asplund;Kent;Skellefteå MS;5821671
FWD;Lundmark;Niklas Lumme;Skellefteå MS;3660909
TC, 1:10 Track;Gustafsson;Vilmer;Luleå RC Klubb;4410115
TC, 1:10 Track;Gustafsson;Daniel;Luleå RC Klubb;7015403
FWD;Hedström;Emil;Luleå RC Klubb;1409347
TC, 1:10 Track;Hedström;Elias;Luleå RC Klubb;1872302
